folio,unidad,region,ciudad,trim,punto,turno,sexo,edad,nacio,vieneud,paisvive,trabaja,estuvo,p1,p2,p2_1,p3a,p3n,p4,p4_1,p5,p6,p6_1,p7,p7_1,p8,p9,p9_1m,p9_1a,p10,p10_1,p11,p12,p12_1,p12_1_1,p12_1_2,p12_2,p12_3c,p12_3t,p13c,p13t,p14,p14_1c,p14_1t,p14_2,p14_3,p14_3_1,p14_4,p14_4_1f,p14_4_1p,p14_4_1u,p14_4_2e,p14_4_2m,p14_4_3,p14_5,p14_7,p14_8,p14_9,p14_10_0_1,p14_10_0_2,p14_10_0_3,p14_10_0_4,p14_10_0_5,p14_10_0_6,p14_10_0_7,p14_10_1,p14_11_1,p14_11_2,p14_11_3,p14_11_4,p14_11_5,p14_11_6,p14_11_7,p14_12,p14_13,p14_14c,p14_14u,p14_14t,p14_15,p14_16_1,p14_16_2,p15,p15_1,p15_2c,p15_2t,p16_1,p16_2,p16_3,p16_4,p16_5,p17_1,p17_2,p17_3,p17_4,p18,p18_1,p18_2,p18_2_1,p18_3c,p18_3u,p19,p20p,p20_1e,p20_1m,p20_1l,p20_1u,p20_2d,p20_2m,p20_2b,p20_2u,p21,p22,p23_1,p23_2,p23_3,p23_4,p24,p25_1,p25_2,p25_3,p26,p27,p28,p29,p29_1_1,p29_1_2,p29_1_3,p29_1_4,p30,p31,p32,p33,p34,p35_1,p35_2,p35_3,p35_4,p36_1,p36_2,p36_3,estrato,upm,ponfin3,nivel,oficio_mx
1426405,312105,1,3,2,2,3,1,35,1,1,1,1,-5,2,2,2,6,1,1,2,5,1,-7,2,1,18,1,4,2021,0,1312047,4,1,1,-10,-10,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,17,1705,1705108,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023312105,45.6817682893032,2,0
1426305,312105,1,3,2,2,3,2,32,1,1,1,1,-5,2,2,2,6,1,1,2,5,2,1,2,1,15,1,4,2021,0,1312047,4,1,1,-10,-10,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312046,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023312105,49.1492410276818,2,0
1425805,312105,1,3,2,2,3,1,37,1,1,1,1,-5,1,1,1,3,1,1,2,5,1,-7,1,1,26,1,4,2021,0,1312047,1,1,2,3,-11,2,1,5,1,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1319,1319018,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,3,2,2,2,2,2,2,2,2,2,3023,3023312105,45.6817682893032,1,0
1425405,312105,1,3,2,2,3,1,42,1,1,1,2,1,2,2,2,4,1,1,2,1,1,-7,2,1,20,1,3,2021,3,1312047,3,1,2,-10,-10,1,998,98,3,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1304,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023312105,45.6817682893032,1,0
1425205,312105,1,3,2,2,3,1,36,1,1,1,2,1,2,2,2,6,1,1,2,1,1,-7,2,1,15,1,4,2021,0,1312047,4,1,1,-10,-10,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312068,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023312105,45.6817682893032,2,0
1425005,312105,1,3,2,2,3,2,28,1,1,1,2,1,2,2,2,6,1,1,2,1,2,1,2,2,15,1,4,2021,0,1312047,4,1,1,-10,-10,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,20,2005,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023312105,49.1492410276818,2,0
1424905,312105,1,3,2,2,3,1,38,1,1,1,1,-5,2,2,2,6,1,1,2,1,1,-7,3,1,19,1,4,2021,0,1312047,4,2,-9,-9,1,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,14,1418,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023312105,45.6817682893032,2,0
1400205,302105,1,3,2,1,2,1,27,1,1,1,2,1,2,2,2,5,1,1,2,6,2,2,3,2,16,1,3,2021,3,1312047,3,1,2,-10,-10,1,998,98,3,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1307,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3012,3012302105,7.59019102707902,1,0
1397305,292105,1,1,2,1,3,1,21,1,1,1,1,-5,2,2,2,6,1,1,2,6,2,2,3,2,98,1,5,2021,0,1312047,5,2,-9,-9,2,2,0,0,21,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,5,503,503001,2,2,1,2,2,2,2,2,1,2,2,1,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,2,2,2,1013,1013292105,15.8120003826794,2,0
1393705,292105,1,1,2,1,3,1,35,1,1,1,1,-5,2,2,2,6,1,1,2,1,1,-7,1,1,98,1,5,2021,1,1217001,5,2,-9,-9,2,1,0,0,20,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1215,1215001,2,2,1,2,2,2,2,2,2,2,1,1,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,2,1,2,1013,1013292105,15.8120003826794,2,0
1306505,292105,1,3,2,2,2,1,25,1,1,1,2,1,2,2,2,3,1,1,2,1,1,-7,2,1,16,1,4,2021,0,1312047,4,1,1,-10,-10,1,1,5,2,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1304,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3022,3022292105,9.03367917829041,1,0
1306405,292105,1,3,2,2,2,1,45,1,1,1,1,-5,2,2,2,6,1,1,2,5,1,-7,2,1,18,1,4,2021,0,1312047,1,1,1,-10,-10,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1326,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3022,3022292105,9.03367917829041,2,0
1301205,292105,1,3,2,2,2,1,46,1,1,1,2,1,2,2,2,6,1,1,2,5,1,-7,2,1,15,1,4,2021,0,1312047,4,2,-9,-9,4,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1309,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3022,3022292105,46.0717630283322,2,0
1296405,292105,1,3,2,2,2,2,32,1,1,1,2,1,2,2,2,6,1,1,2,1,2,1,2,2,20,1,3,2021,3,1312047,3,1,2,-10,-10,1,998,98,2,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1327,1327001,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3022,3022292105,53.4565906308919,2,0
1295805,292105,1,3,2,2,2,2,35,1,1,1,2,1,2,2,2,6,1,1,2,5,1,-7,2,1,15,1,4,2021,0,1312047,4,1,1,-10,-10,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1327,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3022,3022292105,9.71938022382799,2,0
1295705,292105,1,3,2,2,2,2,47,1,1,1,2,1,2,2,2,6,1,1,2,1,2,1,2,1,15,1,4,2021,0,1312047,4,1,1,-10,-10,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,16,1601,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3022,3022292105,34.0178301832359,2,0
1290605,292105,1,3,2,2,2,1,41,1,1,1,2,1,2,2,2,6,1,1,2,1,1,-7,2,1,15,1,4,2021,0,1312047,4,2,-9,-9,3,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1309,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3022,3022292105,72.269432310682,2,0
1290505,292105,1,3,2,2,2,2,38,1,1,1,2,1,2,2,2,6,1,1,2,1,2,1,2,2,15,1,4,2021,0,1312047,4,2,-9,-9,5,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,17,1710,1710364,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3022,3022292105,19.438760447656,2,0
1290105,292105,1,3,2,2,2,2,35,1,1,1,2,1,2,2,2,6,1,1,2,1,2,1,2,2,98,98,3,2021,3,1312047,3,1,2,-10,-10,1,998,98,2,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,1,135,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3022,3022292105,24.298449959408,2,0
1288705,272105,1,3,2,2,3,1,36,1,1,1,2,1,2,2,2,6,1,1,2,5,1,-7,2,1,18,1,4,2021,0,1312047,3,2,-9,-9,1,1,1,5,2,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,18,1804,1804321,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023272105,16.1329445110376,2,0
1287505,272105,1,3,2,2,3,1,39,1,1,1,2,1,2,2,2,6,1,1,2,5,1,-7,2,1,19,1,4,2021,0,1312047,4,2,-9,-9,4,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1311,1311019,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023272105,24.1994162087358,2,0
1284005,272105,1,3,2,2,3,1,35,1,1,1,2,1,2,2,2,6,1,1,2,5,1,-7,2,1,15,1,3,2021,0,1312047,4,2,-9,-9,1,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1327,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023272105,41.9456550593131,2,0
1282405,272105,1,3,2,2,3,1,49,1,1,1,1,-5,2,2,2,6,1,1,2,1,1,-7,3,1,19,1,5,2021,0,1312047,4,2,-9,-9,4,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1327,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023272105,16.1329445110376,2,0
1273105,272105,1,3,2,2,3,1,25,1,1,1,2,1,2,2,2,6,1,1,2,1,1,-7,2,1,15,1,3,2021,0,1312047,4,1,1,-10,-10,1,2,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1311,1311101,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3023,3023272105,16.1329445110376,2,0
1267905,272105,1,1,2,1,2,1,35,1,1,1,1,-5,2,2,2,6,1,1,2,5,1,-7,2,1,98,1,4,2021,0,1217001,5,2,-9,-9,2,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1219,1219001,1,2,2,2,2,2,2,2,1,2,2,1,2,1,2,-26,-26,-26,-26,98,98,5,98,98,1,2,2,2,2,2,2,1012,1012272105,16.4633805649765,2,0
1266505,272105,1,1,2,1,2,1,35,1,1,1,1,-5,1,1,1,3,1,1,2,5,1,-7,2,1,98,1,4,2021,0,1312047,5,2,-9,-9,2,2,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1302,1302001,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,2,2,2,1012,1012272105,16.4633805649765,1,0
1265705,272105,1,1,2,1,2,2,45,1,1,1,1,-5,1,2,2,4,1,1,2,1,2,1,2,2,98,1,4,2021,1,1217001,5,2,-9,-9,1,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,1,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,11,1106,1106001,1,2,2,2,2,2,2,2,1,2,2,2,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1012,1012272105,16.5662441074171,1,0
1261805,272105,1,1,2,1,2,1,25,1,1,1,1,-5,2,2,2,6,1,1,2,6,2,2,2,2,98,1,5,2021,1,1217001,5,1,2,-10,-10,1,0,0,20,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,5,507,507001,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,-26,-26,-26,-26,98,98,98,98,98,2,1,2,2,2,2,2,1012,1012272105,16.4633805649765,2,0
1259205,272105,1,1,2,1,2,1,33,1,1,1,1,-5,2,1,1,6,1,1,2,6,2,2,3,2,98,1,5,2021,0,1215013,5,2,-9,-9,1,1,0,0,25,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,1,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1227,1227001,1,2,2,2,2,2,2,2,1,2,2,1,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,2,1,2,1012,1012272105,16.4633805649765,2,0
1257205,272105,1,1,2,1,2,1,26,1,1,1,1,-5,2,2,2,6,1,1,2,1,1,-7,2,1,98,1,5,2021,0,1312047,5,2,-9,-9,7,1,0,0,18,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,901,901001,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1012,1012272105,16.4633805649765,2,0
1255905,272105,1,1,2,1,2,2,33,1,1,1,1,-5,2,2,2,6,1,1,2,1,2,1,2,2,98,1,5,2021,0,1705015,5,2,-9,-9,2,1,0,0,22,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,17,1701,1701001,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,-26,-26,-26,-26,98,98,98,98,98,2,2,2,2,2,2,2,1012,1012272105,16.5662441074171,2,0
1255705,272105,1,1,2,1,2,1,37,1,1,1,1,-5,2,1,1,5,1,1,2,5,1,-7,2,1,98,1,4,2021,0,1217001,5,1,2,-10,-10,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,901,901001,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,98,98,98,98,98,2,1,2,2,2,2,2,1012,1012272105,16.4633805649765,1,0
1252905,272105,1,1,2,1,2,1,39,1,1,1,1,-5,1,1,1,2,1,1,2,1,1,-7,2,1,98,1,4,2021,0,1312047,5,2,-9,-9,2,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1301,1301001,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,-26,-26,-26,-26,98,98,98,98,98,2,1,2,2,2,2,2,1012,1012272105,16.4633805649765,1,0
1252805,272105,1,1,2,1,2,2,35,1,1,1,1,-5,1,1,1,5,1,1,2,1,2,1,2,2,98,1,4,2021,0,1312047,5,2,-9,-9,2,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1301,1301001,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,-26,-26,-26,-26,98,98,98,98,98,2,1,2,2,2,2,2,1012,1012272105,16.5662441074171,1,0
1251605,272105,1,1,2,1,2,1,22,1,1,1,1,-5,2,1,1,6,1,1,2,6,2,2,2,2,98,1,4,2021,0,1312047,5,2,-9,-9,2,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1308,1308001,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,2,2,2,1012,1012272105,16.4633805649765,2,0
